Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"Casway (Jerrold) 2000 uwahba","Casway (Jerrold)",,,"Gaelic Maccabeanism: the politics of reconciliation",2000,,,,,"Political thought in seventeenth-century Ireland: kingdom or colony"
"Mees (Bernard) 2023 abäg83afu","Mees (Bernard)",,,"Nehalennia and the Marsaci",2023,83,"Amsterdamer Beiträge zur älteren Germanistik",,,
"Blom (Alderik H.) 2023 abäg83kd","Blom (Alderik H.)",,,"Celtic studies, scholarly networks, and <i>Modernekritik</i>: Jan de Vries after the Second World War",2023,83,"Amsterdamer Beiträge zur älteren Germanistik",,,
"Price (Angharad) 2023 cudmdpc","Price (Angharad)",,,"A. G. van Hamel’s correspondence with Henry Parry-Williams",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Jaski (Bart) 2023 cudmdpb","Jaski (Bart)",,,"‘That mad ambition of mine’: A. G. van Hamel in Bonn during the First World War",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Ó Flaithearta (Mícheál) 2023 cudmdpd","Ó Flaithearta (Mícheál)",,,"‘<em>Aimsir na Gaolainne</em>’ (‘time for Irish’): A. G. van Hamel, Modern Irish, and the Gaeltacht ‒ and ogam",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Jaski (Bart) 2023 cudmdpa","Jaski (Bart)",,,"‘I am as yet incomplete’: A. G. van Hamel in his youth",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Griffith (Aaron) 2023 cudmdpf","Griffith (Aaron)",,,"A. G. van Hamel and grammars of the Celtic languages",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Stam (Nike) 2023 cudmdpe","Stam (Nike)",,,"A. G. van Hamel and R. I. Best: best friends?",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Vries (Ranke de) 2023 cudmdpg","Vries (Ranke de)",,,"‘A wild longing of Irish manuscripts’: A. G. van Hamel’s textual editions",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Faure (Pierre) 2023 cudmdpi","Faure (Pierre)",,,"A. G. van Hamel’s encounters with Breton",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Blom (Alderik) 2023 cudmdpj","Blom (Alderik)",,,"A. G. van Hamel and Old Germanic",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Smelik (Bernadette) 2023 cudmdph","Smelik (Bernadette)",,,"A. G. van Hamel and Arthur",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Quak (Arend) 2023 cudmdpk","Quak (Arend)",,,"A. G. van Hamel and Iceland",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Jaski (Bart) 2023 cudmdpl","Jaski (Bart)",,,"Bibliography of A. G. van Hamel (1886–1945)",2023,,,,,"Man of two worlds: A. G. van Hamel, celticist and germanist"
"Jaski et al 2023 sd",,"Jaski (Bart),Stam (Nike),Nooij (Lars B.),Nooij-Jongeleen (Sanne)","Man of two worlds: A. G. van Hamel, celticist and germanist",,2023,,,,,
"Jaski (Bart) 2023 cuczajpb","Jaski (Bart)",,,"‘Die gekke eerzucht van mij’: A. G. van Hamel in Bonn tijdens de Eerste Wereldoorlog",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Stam (Nike) 2023 cuczajpe","Stam (Nike)",,,"A. G. van Hamel en R. I. Best: beste vrienden?",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Ó Flaithearta (Mícheál) 2023 cuczajpd","Ó Flaithearta (Mícheál)",,,"‘<em>Aimsir na Gaolainne’</em> (‘de tijd van het Iers’): A. G. van Hamel, Modern Iers, en de Gaeltacht ‒ en ogam",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Jaski (Bart) 2023 cuczajpa","Jaski (Bart)",,,"‘Ik ben nog niet af’: A. G. van Hamel in zijn jonge jaren",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Price (Angharad) 2023 cuczajpc","Price (Angharad)",,,"A. G. van Hamels correspondentie met Henry Parry-Williams",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Griffith (Aaron) 2023 cuczajpf","Griffith (Aaron)",,,"A. G. van Hamel en de grammatica’s van de Keltische talen",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Vries (Ranke de) 2023 cuczajpg","Vries (Ranke de)",,,"‘Een wild verlangen naar Ierse handschriften’: de tekstuitgaven van A. G. van Hamel",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Faure (Pierre) 2023 cuczajpi","Faure (Pierre)",,,"A. G. van Hamels ontmoetingen met het Bretons",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Smelik (Bernadette) 2023 cuczajph","Smelik (Bernadette)",,,"A. G. van Hamel en Arthur",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Blom (Alderik) 2023 cuczajpj","Blom (Alderik)",,,"A. G. van Hamel als oudgermanist",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Jaski (Bart) 2023 cuczajpl","Jaski (Bart)",,,"Bibliografie van A. G. van Hamel (1886-1945)",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Quak (Arend) 2023 cuczajpk","Quak (Arend)",,,"A. G. van Hamel en IJsland",2023,,,,,"Man van twee werelden: A. G. van Hamel als keltoloog en germanist"
"Jaski et al 2023 sc",,"Jaski (Bart),Stam (Nike),Nooij (Lars B.),Nooij-Jongeleen (Sanne)","Man van twee werelden: A. G. van Hamel als keltoloog en germanist",,2023,,,,,
"Tierney (Andrew) 2013 nmaj53kx","Tierney (Andrew)",,,"Tower houses and power: social and familial hierarchies in East County Clare <i>c.</i>1350-<i>c.</i>1600",2013,53,"North Munster Antiquarian Journal",,,
DEVRI,"Le Bihan (Hervé),Ménard (Martial)",,"DEVRI: Dictionnaire diachronique du breton = Geriadur treadegel ar brezhoneg",,-present,,,,,
"Maunoir (Julian) 1675 ir","Maunoir (Julian)",,"Mellezour ar galonnou: instruction meurbet util dar confesseret da interrogi ar re a cofes outo",,1675,,,,,
PRELIB,,,"PRELIB: Projet de recherche en littérature de langue bretonne",,?-present,,,,,
"Morvannou (Fañch) 2012 bt","Morvannou (Fañch)",,"Julien Maunoir: missionnaire en Bretagne: 1649–1683",,2012,2,,,,
"Morvannou (Fañch) 2010 bt","Morvannou (Fañch)",,"Julien Maunoir: missionnaire en Bretagne: 1606–1648",,2010,1,,,,
"Maunoir (Julian) 1777 cr","Maunoir (Julian)",,"Melezour ar galounou: instruction meurbet util dar Confessoret da interrogi ar re a cofez outo",,1777,,,,,
"Le Floc'h and Le Menn 1985 mémo62cq","Le Menn (Gwennole),Le Floc'h (Jean-Louis)",,,"L’imprimerie-librairie Blot à Quimper en 1777",1985,62,"Mémoires de la Société d'histoire et d'archéologie de Bretagne",,,
"Martin (Henry) ajg","Martin (Henry)",,"Catalogue des manuscrits de la bibliothèque de l'Arsenal",,1892,6,,,,
"Martin (Henry) 1885-1896 afe","Martin (Henry)",,"Catalogue des manuscrits de la bibliothèque de l'Arsenal",,1885-1896,,,,,
"CGM 6 (1887)",,,"Catalogue général des manuscrits des bibliothèques publiques de France. Départements: Auxerre ... Baume-les-Dames",,1887,6,,,,
"O'Daly and Kearney 1847 aje","O'Daly (John),Kearney (Michael)",,"The kings of the race of Eibhear: a chronological poem by John O’Dugan",,1847,,,,,
"Alemand (Louis-Augustin) 1690 v","Alemand (Louis-Augustin)",,"Histoire monastique d’Irlande: où l’on voit toutes les abbayes, prieurés, couvents ... qu’il y a eu dans ce royaume",,1690,,,,,
"Alemand and Stevens 1722 adz","Alemand (Louis-Augustin),Stevens (John)",,"Monasticon Hibernicum: or, The monastical history of Ireland",,1722,,,,,
"Archdall (Mervyn) 1876 pd","Archdall (Mervyn)","Moran (Patrick F.)","Monasticon Hibernicum: or a history of the abbeys, priories and other religious houses in Ireland",,1876,2,,,,
"Archdall (Mervyn) 1873 pd","Archdall (Mervyn)","Moran (Patrick F.)","Monasticon Hibernicum: or a history of the abbeys, priories and other religious houses in Ireland",,1873,1,,,,
"Archdall (Mervyn) 1876 rb","Archdall (Mervyn)","Moran (Patrick F.)","Monasticon Hibernicum: or a history of the abbeys, priories and other religious houses in Ireland",,1873-1876,,,,,
"Archdall (Mervyn) 1786 rb","Archdall (Mervyn)",,"Monasticon Hibernicum: or a history of the abbies, priories and other religious houses in Ireland",,1786,,,,,
"Nüllen (Hanna) 2019 ctzreda","Nüllen (Hanna)",,,"<em>Laetentur insulae multae</em>: Island monasteries in the <em>Historia ecclesiastica gentis Anglorum</em>",2019,,,,,"Inselklöster – Klosterinseln: Topographie und Toponymie einer monastischen Formation"
"Stöber (Karen) 2019 ctzredb","Stöber (Karen)",,,"Island monasteries in medieval Wales",2019,,,,,"Inselklöster – Klosterinseln: Topographie und Toponymie einer monastischen Formation"
"Kehnel (Annette) 2019 ctzredc","Kehnel (Annette)",,,"List of medieval religious houses on islands: Ireland",2019,,,,,"Inselklöster – Klosterinseln: Topographie und Toponymie einer monastischen Formation"
"Signori (Gabriela) 2019 ahm",,"Signori (Gabriela)","Inselklöster – Klosterinseln: Topographie und Toponymie einer monastischen Formation",,2019,,,,,
"McInerney (Luke) 2021 the45aey","McInerney (Luke)",,,"Was <em>Caithréim Thoirdhealbhaigh</em> written at Clare Abbey in the mid-fourteenth century?",2021,45,"The Other Clare",,,
"Gwynn and Gleeson 1962 zo","Gwynn (Aubrey),Gleeson (Dermot F.)",,"A history of the diocese of Killaloe: part I. The early period",,1962,,,,,
OS200,,,"OS200: digitally re-mapping Ireland’s Ordnance Survey heritage",,?-present,,,,,
"Nagashima (Maio) 2021 celt24km","Nagashima (Maio)",,,"<em>uair innister isna sdairib</em>: authorities of (hi)stories in <em>In cath catharda</em> and the scholarly milieu of its adaptation",2021,24,"Celtic Forum",,,
"Poppe (Erich) 1997 scj-ns9aka","Poppe (Erich)",,,"<em>Scéla muicce Meic Da Thó</em> revisited",1997,9,"Studia Celtica Japonica (New Series)",,,
"Lehmann (Ruth P. M.) 1992 scj5act","Lehmann (Ruth P. M.)",,,"Irish patterns of poetry",1992,5,"Studia Celtica Japonica (New Series)",,,
"Studia Celtica Japonica (New Series) 5 (1992)",,,,,1992,5,,,"Studia Celtica Japonica (New Series)",
"Rees (William) 1933 cj","Rees (William) ... 1887-1978",,"South Wales and the border in the fourteenth century",,1933,,,,,
"Zimmer (Heinrich) 1884 fe","Zimmer (Heinrich)",,"Keltische Studien, zweites Heft: über altirische Betonung und Verskunst",,1884,,,,,
"Zimmer (Heinrich) 1881 fe","Zimmer (Heinrich)",,"Keltische Studien, erstes Heft: Irische Texte mit Wörterbuch von E. Windisch",,1881,,,,,
"Rees (William) 1924 re","Rees (William) ... 1887-1978",,"South Wales and the March, 1284–1415: a social and agrarian study",,1924,,,,,
"Rees (William J.) 1840 dn","Rees (William Jenkins)",,"The Liber Landavensis, Llyfr Teilo or the ancient register of the cathedral church of Llandaff",,1840,,,,,
"Tristram (Hildegard L. C.) 1988 ctwizva","Tristram (Hildegard L. C.)",,,"Kymrische Wörter und Namen",1988,,,,,"Anathémata: fragmente eines Schreibversuchs von David Jones. Eine Ausgabe in englischer und deutscher Sprache"
"Spaemann (Cordelia) 1988 xg","Spaemann (Cordelia)",,"Anathémata: fragmente eines Schreibversuchs von David Jones. Eine Ausgabe in englischer und deutscher Sprache",,1988,,,,,
"Mooney (James) 1887 proc24ahj","Mooney (James)",,,"The medical mythology of Ireland",1887,24,"Proceedings of the American Philosophical Society",,,
"O'Donovan (John) 1856 ts","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [Index locorum; Index nominum]",,1856,7,,,,
"O'Donovan (John) 1856 tr","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [1589–1616; Appendix]",,1856,6,,,,
"O'Donovan (John) 1856 td","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [1373–1500]",,1856,4,,,,
"O'Donovan (John) 1856 tc","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [1172–1372]",,1856,3,,,,
"O'Donovan (John) 1856 tb","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [903–1171; Addenda et corrigenda]",,1856,2,,,,
"O'Donovan (John) 1856 ta","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [Introduction; Epistle dedicatory; Approbations; 2242 BC–902 AD]",,1856,1,,,,
"O'Donovan (John) 1851 tr","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [1501–1588]",,1851,5,,,,
"O'Donovan (John) 1851 tp","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [1373–1500]",,1851,4,,,,
"O'Donovan (John) 1848 te","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [903–1171; Addenda et corrigenda]",,1848,2,,,,
"O'Donovan (John) 1848 td","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [Introduction; Epistle dedicatory; Approbations; 2242 BC–902 AD]",,1848,1,,,,
"O'Donovan (John) 1851 tt","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [Index locorum; Index nominum]",,1851,7,,,,
"O'Donovan 1851 AFM","O'Donovan (John)",,"Annala rioghachta Eireann: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616",,1848-1851,,,,,
"O'Donovan (John) 1851 ts","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [1589–1616; Appendix]",,1851,6,,,,
"O'Donovan (John) 1851 tq","O'Donovan (John)",,"<em>Annala rioghachta Eireann</em>: Annals of the Kingdom of Ireland, by the Four Masters, from the earliest period to the year 1616: [1172–1372]",,1851,3,,,,
"Carney (James P.) 1943 aao","Carney (James P.)",,"Topographical poems by Seaán Mór Ó Dubhagáin and Giolla-na-Naomh Ó hUidhrín",,1943,,,,,
"O'Callaghan (John Cornelius) 1850 rs","O'Callaghan (John Cornelius)",,"Macariae excidium: or the destruction of Cyprus, being the secret history of the war of the revolution in Ireland, by Colonel Charles O’Kelly",,1850,,,,,
"O'Brien (John) 1768 se","O'Brien (John) ... of Cloyne",,"Focalóir-Gaoidhilge-Sax-Bhéarla: or an Irish-English dictionary",,1768,,,,,
"Ó Beaglaoich (Conchobhar) 1732 do","Ó Beaglaoich (Conchobhar),Mac Cruitín (Aodh Buí)",,"The English Irish dictionary: an foclóir Bearla Gaoidheilge",,1732,,,,,
"Larcom (Thomas Aiskew) 1851 ng","Larcom (Thomas Aiskew)",,"The history of the survey of Ireland, commonly called the Down survey, by Doctor William Petty",,1851,,,,,
"O'Brien (John) 1832 se","O'Brien (John) ... of Cloyne","Daly (Robert)","Focalóir-Gaoidhilge-Sags-Bhéarla: or an Irish-English dictionary",,1832,,,,,
"Hardiman (James) 1846 acl","Hardiman (James)",,"A chorographical description of West or h-Iar Connaught, written A.D. 1684 by Roderic O’Flaherty, Esq.",,1846,,,,,
"Lynch (Patrick) 1815 alf","Lynch (Patrick) ... d. 1818",,"For-oideas ghnaith-Ghaoighilge na h-Eireand: an introduction to the knowledge of the Irish language, as now spoken",,1815,,,,,
"Vallancey (Charles) 1773 sx","Vallancey (Charles)",,"A grammar of the Iberno-Celtic or Irish language",,1773,,,,,
"Petrie (George) 1878 kd","Petrie (George)","Stokes (Margaret)","Christian inscriptions in the Irish language",,1878,2,,,,
"Petrie (George) 1872 kd","Petrie (George)","Stokes (Margaret)","Christian inscriptions in the Irish language",,1872,1,,,,
"Clark (Amy C.) 2023 earl31wx","Clark (Amy C.)",,,"The West Saxon boundary clause in context: Celtic and Continental connections",2023,31,"Early Medieval Europe",,,
"Moran and O'Curry 1864 ctttbga","O'Curry (Eugene),Moran (Patrick F.)",,,"The teaching of the ancient church of Ireland regarding the blessed Eucharist",1864,,,,,"Essays on the origin, doctrines, and discipline of the early Irish church"
"Moran (Patrick F.) 1864 ace","Moran (Patrick F.)",,"Essays on the origin, doctrines, and discipline of the early Irish church",,1864,,,,,
"Stokes (Whitley) 1887 akh","Stokes (Whitley)",,"The tripartite Life of Patrick: with other documents relating to that saint",,1887,2,,,,
"Stokes (Whitley) 1887 akg","Stokes (Whitley)",,"The tripartite Life of Patrick: with other documents relating to that saint",,1887,1,,,,
"FitzPatrick (Elizabeth) 2023 fq","FitzPatrick (Elizabeth)",,"Landscapes of the learned: placing Gaelic literati in Irish lordships 1300-1600",,2023,,,,,
"Ó Muraíle (Nollaig) 2010 jour62iw","Ó Muraíle (Nollaig)",,,"The Ó Ceallaigh rulers of Uí Mhaine – a genealogical fragment, c. 1400: part 2",2010,62,"Journal of the Galway Archaeological and Historical Society",,,
"Ó Muraíle (Nollaig) 2008 jour60iw","Ó Muraíle (Nollaig)",,,"The Ó Ceallaigh rulers of Uí Mhaine – a genealogical fragment, c. 1400: part 1",2008,60,"Journal of the Galway Archaeological and Historical Society",,,
"Davies (Michael Howard) 1995 fs","Davies (Michael Howard)",,"‘Fierabras’ in Ireland : the transmission and cultural setting of a French epic in the medieval Irish literary tradition",,1995,,,,,
"Petrovskaia (Natalia I.) 2023 ahv","Petrovskaia (Natalia I.)",,"This is not a Grail romance: understanding <em>Historia Peredur vab Efrawc</em>",,2023,,,,,
"Gilbert (John T.) 1861 xy","Gilbert (John T.)",,"A history of the city of Dublin",,1861,1,,,,
"Gilbert (John T.) 1861 afx","Gilbert (John T.)",,"A history of the city of Dublin",,1861,,,,,
"Gilbert (John T.) 1854 kn","Gilbert (John T.)",,"A history of the city of Dublin",,1854,1,,,,
"Gilbert (John T.) 1854-1859 dc","Gilbert (John T.)",,"A history of the city of Dublin",,1854-1859,,,,,
"Brown (Virginia) 1979 ctqvcaa","Brown (Virginia)",,,"Latin manuscripts of Caesar’s <em>Gallic war</em>",1979,1,,,,"Paleographica diplomatica et archivistica: studi in onore di Giulio Battell"
"Scuola di Archivisti (Roma) 1979 ajq",,"Scuola di Archivisti di Roma","Paleographica diplomatica et archivistica: studi in onore di Giulio Battell",,1979,,,,,
"Miles (Brent) 2023 ql","Miles (Brent)",,"An introduction to Middle Welsh: a learner’s grammar of the medieval language and reader",,2023,,,,,
"Quinn (David B.) 1943-1944 proc49abq","Quinn (David B.)",,,"Government printing and the publication of the Irish statutes in the sixteenth century",1943-1944,"49 C","Proceedings of the Royal Irish Academy",,,
"MacDonald and MacDonald 1911 ts","MacDonald (Angus),MacDonald (Archibald)",,"The MacDonald collection of Gaelic poetry",,1911,,,,,
"Stevenson (David) 1994 adu","Stevenson (David)",,"Highland warrior: Alasdair MacColla and the civil wars",,1994,,,,,
"Black (Ronald) 1972-1974 tgsi48abb","Black (Ronald)",,,"Colla Ciotach",1972-1974,48,"Transactions of the Gaelic Society of Inverness",,,
"Ní Chatháin (Próinséas) 1979-1980 stud14-15klb","Ní Chatháin (Próinséas)",,,"Swineherds, seers and druids",1979-1980,14-15,"Studia Celtica",,,
"Ó Cuív (Brian) 1979-1980 stud14-15kla","Ó Cuív (Brian)",,,"Some versions of the sixth petition in the <em>Pater Noster</em>",1979-1980,14-15,"Studia Celtica",,,
"Studia Celtica 14-15 (1979-1980)",,,,,1979-1980,14-15,,,"Studia Celtica",
"Anonymous 1868 ier4aht",Anonymous,,,"The bishop of Argyll on the early Celtic church",1868,4,"The Irish Ecclesiastical Record",,,
"The Irish Ecclesiastical Record 4 (1868)",,,,,1868,4,,,"The Irish Ecclesiastical Record",
"Geary (James A.) 1912 cath18wl","Geary (James A.)",,,"An Irish homily on the Holy Eucharist: text and translation",1912,18,"Catholic University Bulletin",,,
"Geary (James A.) 1912 cath18wk","Geary (James A.)",,,"An Irish homily on confession: text and translation",1912,18,"Catholic University Bulletin",,,
"Hoey (George W.) 1911 cath17afy","Hoey (George W.)",,,"An Irish homily on the Passion",1911,17,"Catholic University Bulletin",,,
"Geary (James A.) 1912 cath18wj","Geary (James A.)",,,"An Irish homily on the Resurrection: text and translation",1912,18,"Catholic University Bulletin",,,
"The Academy 32 (1887)",,,,,1887,32,,,"The Academy",
"Stokes (Whitley) 1887 the32k","Stokes (Whitley)",,,"Dr. MacCarthy’s ‘Fragmenta hibernica’",1887,32,"The Academy",,,
"The Irish Ecclesiastical Record 8 (1872)",,,,,1872,8,,,"The Irish Ecclesiastical Record",
"Mac Carthy (Bartholomew) 1872 ier8aba","Mac Carthy (Bartholomew)",,,"Fragmenta hibernica",1872,8,"The Irish Ecclesiastical Record",,,
"McNamara et al 2001 bvugaka","Breatnach (Caoimhín),Herbert (Máire),McNamara (Martin),Ó Laoghaire (Diarmuid),Kaestli (Jean-Daniel)",,,"The Liber Flavus Fergusiorum Infancy narrative",2001,,,,,"Apocrypha Hiberniae, part I: Evangelia infantiae"
"McNamara et al 2001 bvugst","Breatnach (Caoimhín),Ó Cuív (Brian),Herbert (Máire),McNamara (Martin),Ó Fiannachta (Pádraig),Kaestli (Jean-Daniel)",,,"The Infancy narrative of the Leabhar Breac and related manuscripts",2001,,,,,"Apocrypha Hiberniae, part I: Evangelia infantiae"
"Hull (Vernam) 1928 spec3cp","Hull (Vernam)",,,"Two Middle-Irish religious anecdotes",1928,3,Speculum,,,
"Schimmer (Gustav) 1886 agw","Schimmer (Gustav)",,"Die Kreuzeslegenden im Leabhar Breac",,1886,,,,,
"Dottin (Georges) 1913 is","Dottin (Georges)",,"Manuel d’irlandais moyen",,1913,2,,,,
"Dottin (Georges) 1913 ir","Dottin (Georges)",,"Manuel d’irlandais moyen",,1913,1,,,,
"O'Connell (Aidan) 2013 gx","O'Connell (Aidan)",,"Harvesting the stars: a pagan temple at Lismullin, Co. Meath",,2013,,,,,
"Charles-Edwards (T. M.) 2022 xo","Charles-Edwards (T. M.)",,"Bretha comaithcheso",,2022,,,,,
"SBB website",,,"SBB: Staatsbibliothek Bamberg",,?-present,,,,,
"Gury (Jean-Philippe) 1994 t","Gury (Jean-Philippe)",,"Vie de saint Malo, évèque et confesseur: édition, traduction, commentaires de la version du ms. lat. 12404 de la B.N.",,1994,,,,,
"Owen (Ann Parry) 2023 gj","Owen (Ann Parry)",,"Geirfâu’r Fflyd, 1632-1633: casgliad John Jones, Gellilyfdy o eiriau’r cartref, crefftau, amaeth a byd natur",,2023,,,,,
"The Irish Ecclesiastical Record 3 (1867)",,,,,1867,3,,,"The Irish Ecclesiastical Record",
"Anonymous 1865 ier1rwa",Anonymous,,,"The sacrament of penance in the early Irish church",1865,1,"The Irish Ecclesiastical Record",,,
"The Irish Ecclesiastical Record 1 (1865)",,,,,1865,1,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 2 (1866)",,,,,1866,2,,,"The Irish Ecclesiastical Record",
"O'Curry (Eugene) 1866 ier2xz","O'Curry (Eugene),O'Looney (Brian)",,,"Ancient Irish tract on the Mass",1866,2,"The Irish Ecclesiastical Record",,,
"Mapping the March of Wales","Fulton (Helen)",,"Mapping the March of Wales",,2020-present,,,,,
"Bolton (Timothy) 2009 medi19lg","Bolton (Timothy)",,,"A newly emergent mediaeval nanuscript containing <i>Encomium Emmae reginae</i> with the only known complete text of the recension prepared for King Edward the Confessor",2009,19,"Mediaeval Scandinavia",,,
"Hanna (Ralph) 2017 tran16xx","Hanna (Ralph)",,,"Cambridge University Library, MS Dd. 1. 17: some historical notes",2017,16,"Transactions of the Cambridge Bibliographical Society",,,
"Salesbury (William) 1551 wp","Salesbury (William)",,"Kynniver llith a ban or yscrythur lan ac a đarlleir yr Eccleis pryd Commun, y Sulieu a’r Gwilieu trwy’r vlwyddyn",,1551,,,,,
"Ryan (John) 1996 new77abe","Ryan (John)",,,"Kyssegyrlan vuched or Ymborth yr eneit",1996,77,"New Blackfriars",,,
"Fell (John) 1695 agb","Fell (John)",,"A specimen of the several sorts of letter given to the University by Dr. John Fell: sometime Lord Bishop of Oxford; to which is added the letter given by Mr. F. Junius",,1695,,,,,
"Ifans (Dafydd) 1977-1978 nlwj20knb","Ifans (Dafydd)",,,"[News and notes:] Llawysgrif barddoniaeth teulu Mostyn Talacre",1977-1978,20,"The National Library of Wales Journal",,,
"Cule (John) 1977-1978 nlwj20kna","Cule (John)",,,"Some early hospitals in Wales and the borders",1977-1978,20,"The National Library of Wales Journal",,,
"Ifans (Dafydd) 1975-1976 nlwj19vu","Ifans (Dafydd)",,,"Pedair llawysgrif Gymraeg o Fostyn",1975-1976,19,"The National Library of Wales Journal",,,
"The National Library of Wales Journal 19 (1975-1976)",,"Jenkins (David)",,,1975-1976,19,,,"National Library of Wales Journal",
"Koschwitz (Gisela) 1975 stud86ack","Koschwitz (Gisela)",,,"Der heilige Bischof Erhard von Regensburg: Legende–Kult–Ikonographie",1975,86,"Studien und Mitteilungen zur Geschichte des Benediktinerordens und seiner Zweige",,,
"Joscelyn (John) 1568 aes","Joscelyn (John)",,"Gildae, cui cognomentum est sapientis, de excidio & conquestu Britanniae, ac flebili castigatione in reges, principes, & sacerdotes epistola",,1568,,,,,
"Vergil (Polydore) 1525 aec","Vergil (Polydore)",,"Opus nouum: Gildas Britannus monachus cui sapientis cognome[n]tu[m] est inditum, de calamitate excidio, & conquestu Britanniae, quam Angliam nunc uocant",,1525,,,,,
"Jones (Bryn) 2019 qr","Jones (Bryn)",,"Welsh contacts with the papacy before the Edwardian Conquest",,2019,,,,,
"Levison (Wilhelm) 1913 bqplwp","Levison (Wilhelm)",,,"Vita Erhardi episcopi Bavarici auctore Paulo",1913,,,,,"Passiones vitaeque sanctorum aevi Merovingici (IV)"
"Carr (A. D.) 2018 thsc24gj","Carr (A. D.)",,,"Owain Lawgoch: yr arwr sy’n cysgu [T. H. Parry-Williams Memorial Lecture]",2018,24,"Transactions of the Honourable Society of Cymmrodorion",,,
"Binchy (D. A.) 1970 ctbjabc","Binchy (D. A.)",,,"Celtic suretyship, a fossilized Indo-European institution?",1970,,,,,"Indo-European and Indo-Europeans: papers presented at the Third Indo-European Conference at the University of Pennsylvania"
"Watkins (Calvert) 1970 ctbjabb","Watkins (Calvert)",,,"Studies in Indo-European legal language, institutions, and mythology",1970,,,,,"Indo-European and Indo-Europeans: papers presented at the Third Indo-European Conference at the University of Pennsylvania"
"Cowgill (Warren) 1970 ctbjaba","Cowgill (Warren)",,,"Italic and Celtic superlatives and the dialects of Indo-European",1970,,,,,"Indo-European and Indo-Europeans: papers presented at the Third Indo-European Conference at the University of Pennsylvania"
"Cardona et al 1970 aau",,"Hoenigswald (Henry M.),Cardona (George),Senn (Alfred)","Indo-European and Indo-Europeans: papers presented at the Third Indo-European Conference at the University of Pennsylvania",,1970,,,,,
